description,first_period,final_period,observation
PRESTAÇÃO DE CONTAS DE GOVERNO - 2023,2024-01-23,,PRESTAÇÃO DE CONTAS DE GOVERNO - 2023
PRESTAÇÃO DE CONTAS DE GOVERNO - 2022,2023-01-19,,PRESTAÇÃO DE CONTAS DE GOVERNO - 2022
PRESTAÇÃO DE CONTAS DE GOVERNO - 2021,2022-01-25,,PRESTAÇÃO DE CONTAS DE GOVERNO - 2021
PRESTAÇÃO DE CONTAS DE GOVERNO - 2020,2021-01-26,,PRESTAÇÃO DE CONTAS DE GOVERNO - 2020
PRESTAÇÃO DE CONTAS DE GOVERNO - 2019,2020-01-27,,PRESTAÇÃO DE CONTAS DE GOVERNO - 2019
PRESTAÇAO DE CONTAS - 2018 - FUNDO GERAL,2019-10-04,,PRESTAÇAO DE CONTAS - 2018 - FUNDO GERAL
PRESTAÇÃO DE CONTAS - 2015 - FUNDO GERAL -FCO. DAS CHAGAS,2019-04-19,,PRESTAÇÃO DE CONTAS - 2015 - FUNDO GERAL -FCO. DAS CHAGAS
PRESTAÇAO DE CONTAS - 2018 - SEC. EDUCAÇÃO,2019-04-12,,PRESTAÇAO DE CONTAS - 2018 - SE. EDUCAÇÃO
PRESTAÇÃO DE CONTAS - 2013 - SEC. EDUCAÇÃO,2019-04-12,,PRESTAÇÃO DE CONTAS - 2013 - SEC. EDUCAÇÃO
PRESTAÇAO DE CONTAS - 2018 - SEC. TRAB. AÇÃO SOCIAL,2019-04-11,,PRESTAÇAO DE CONTAS - 2018 - SEC. TRAB. AÇÃO SOCIAL
PRESTAÇAO DE CONTAS - 2018 - SEC SAÚDE,2019-04-11,,PRESTAÇAO DE CONTAS - 2018 - SEC SAÚDE
PRESTAÇÃO DE CONTAS - 2013 - SEC. SAÚDE,2019-04-11,,PRESTAÇÃO DE CONTAS - 2013 - SEC. SAÚDE
PRESTAÇÃO DE CONTAS - 2013 - SEC. TRAB. AÇÃO SOCIAL,2019-04-11,,PRESTAÇÃO DE CONTAS - 2013 - SEC. TRAB. AÇÃO SOCIAL
PRESTAÇÃO DE CONTAS - 2013 - FUNDO GERAL,2019-04-10,,PRESTAÇÃO DE CONTAS - 2013 - FUNDO GERAL
PRESTAÇÃO DE CONTAS DE GOVERNO - 2018,2019-01-24,,PRESTAÇÃO DE CONTAS DE GOVERNO - 2018
PRESTAÇAO DE CONTAS - 2017 - SECRETARIA DE EDUCAÇÃO,2018-04-24,,PRESTAÇAO DE CONTAS - 2017 - SECRETARIA DE EDUCAÇÃO
PRESTAÇAO DE CONTAS - 2017 - SECRETARIA DE AÇÃO SOCIAL,2018-04-24,,PRESTAÇAO DE CONTAS - 2017 - SECRETARIA DE AÇÃO SOCIAL
PRESTAÇAO DE CONTAS - 2017 - SAÚDE,2018-04-24,,PRESTAÇAO DE CONTAS - 2017 - SAÚDE
PRESTAÇAO DE CONTAS - 2017 - FUNDOS GERAIS,2018-04-23,,PRESTAÇAO DE CONTAS - 2017 - FUNDOS GERAIS
PRESTAÇÃO DE CONTAS DE GOVERNO - 2017,2018-01-24,,PRESTAÇÃO DE CONTAS DE GOVERNO - 2017
PRESTAÇÃO DE CONTAS - 2016 - SEC.DO TRAB.AÇÃO SOCIAL - FCO.DE ASSIS ROD.DE SOUSA,2017-04-06,,PRESTAÇÃO DE CONTAS - 2016 - SEC.DO TRAB.AÇÃO SOCIAL - FCO.DE ASSIS ROD.DE SOUSA
